﻿Fecha;"Volumen (€)";"Ingresos diarios recurrentes (€, sin IVA)";"Ingresos anuales recurrentes (€, sin IVA)";"Comisión media anual (%, sin IVA)"
2018-08-12;109.590.377,33;646,22;235.870,82;0,22
2018-08-13;109.541.446,48;646,09;235.822,65;0,22
2018-08-14;110.128.887,86;647,58;236.366,60;0,21
2018-08-15;110.602.638,06;648,35;236.648,64;0,21
2018-08-16;110.516.089,07;651,51;237.800,63;0,22
2018-08-17;111.197.629,84;653,22;238.425,67;0,21
2018-08-18;111.283.113,79;657,54;240.002,70;0,22
2018-08-19;111.284.916,95;657,54;240.002,70;0,22
2018-08-20;111.593.364,60;657,80;240.096,23;0,22
2018-08-21;112.055.261,12;660,67;241.143,95;0,22
2018-08-22;111.953.690,93;660,97;241.254,68;0,22
2018-08-23;112.124.301,47;661,66;241.506,89;0,22
2018-08-24;112.350.070,47;664,13;242.406,48;0,22
2018-08-25;112.350.067,96;664,93;242.700,84;0,22
2018-08-26;112.383.444,09;664,93;242.700,84;0,22
2018-08-27;112.775.939,46;665,92;243.059,88;0,22
2018-08-28;113.089.767,88;668,30;243.929,74;0,22
2018-08-29;113.341.157,45;672,26;245.373,17;0,22
2018-08-30;113.755.911,51;675,94;246.719,33;0,22
2018-08-31;114.008.842,78;676,56;246.943,39;0,22
2018-09-01;114.010.960,94;676,93;247.079,93;0,22
2018-09-02;114.013.879,71;676,93;247.079,93;0,22
2018-09-03;114.100.274,17;677,85;247.414,43;0,22
2018-09-04;114.660.261,52;680,42;248.353,81;0,22
2018-09-05;115.079.471,97;686,36;250.519,95;0,22
2018-09-06;114.576.534,40;682,89;249.256,00;0,22
2018-09-07;114.553.426,22;683,08;249.324,11;0,22
2018-09-08;114.554.744,24;684,06;249.681,13;0,22
2018-09-09;114.556.917,51;684,12;249.703,44;0,22
2018-09-10;114.578.119,55;683,88;249.615,51;0,22
2018-09-11;115.143.389,85;687,70;251.010,23;0,22
2018-09-12;115.778.424,82;692,76;252.856,76;0,22
2018-09-13;116.524.371,74;692,84;252.885,42;0,22
2018-09-14;116.657.907,42;699,07;255.160,31;0,22
2018-09-15;116.657.722,80;699,98;255.493,76;0,22
2018-09-16;116.663.704,39;699,99;255.497,51;0,22
2018-09-17;117.020.683,64;701,28;255.968,43;0,22
2018-09-18;117.300.858,09;703,27;256.691,93;0,22
2018-09-19;117.879.174,77;705,35;257.453,30;0,22
2018-09-20;118.848.337,93;708,30;258.529,54;0,22
2018-09-21;120.202.818,29;709,57;258.992,32;0,22
2018-09-22;120.223.479,69;715,93;261.315,46;0,22
2018-09-23;120.225.290,35;716,55;261.540,39;0,22
2018-09-24;120.788.952,77;720,79;263.087,06;0,22
2018-09-25;120.535.456,96;717,65;261.943,56;0,22
2018-09-26;120.902.163,82;719,69;262.685,52;0,22
2018-09-27;121.087.840,40;722,72;263.794,55;0,22
2018-09-28;121.673.243,96;726,74;265.261,24;0,22
2018-09-29;121.681.374,33;726,94;265.331,90;0,22
2018-09-30;121.708.481,93;727,17;265.415,94;0,22
2018-10-01;122.009.123,09;727,08;265.383,82;0,22
2018-10-02;122.556.809,72;732,81;267.475,27;0,22
2018-10-03;122.711.792,94;730,30;266.558,34;0,22
2018-10-04;123.093.255,21;731,69;267.065,03;0,22
2018-10-05;122.752.596,47;730,56;266.652,80;0,22
2018-10-06;122.760.652,62;733,58;267.755,35;0,22
2018-10-07;122.777.542,66;733,74;267.813,56;0,22
2018-10-08;122.874.798,52;733,17;267.607,55;0,22
2018-10-09;123.287.883,28;733,95;267.892,99;0,22
2018-10-10;123.296.268,63;738,55;269.570,33;0,22
2018-10-11;122.131.165,41;733,29;267.652,59;0,22
2018-10-12;121.251.273,24;730,99;266.810,93;0,22
2018-10-13;121.258.031,46;731,30;266.925,67;0,22
2018-10-14;121.259.600,07;731,15;266.867,97;0,22
2018-10-15;121.758.346,52;731,91;267.146,07;0,22
2018-10-16;122.301.429,37;730,03;266.462,11;0,22
2018-10-17;123.705.400,48;737,63;269.234,61;0,22
2018-10-18;124.142.854,93;739,12;269.779,97;0,22
2018-10-19;123.631.937,79;741,22;270.545,09;0,22
2018-10-20;123.636.245,24;742,10;270.868,10;0,22
2018-10-21;123.659.127,47;742,30;270.941,23;0,22
2018-10-22;123.895.097,26;743,88;271.515,31;0,22
2018-10-23;124.098.599,63;745,03;271.935,87;0,22
2018-10-24;123.526.591,16;743,61;271.418,24;0,22
2018-10-25;122.966.924,34;739,92;270.070,37;0,22
2018-10-26;123.559.155,09;744,02;271.567,84;0,22
2018-10-27;123.567.453,46;745,06;271.946,12;0,22
2018-10-28;123.567.468,02;745,54;272.121,33;0,22
2018-10-29;123.201.672,51;742,64;271.063,57;0,22
2018-10-30;123.891.063,88;747,09;272.688,43;0,22
2018-10-31;125.196.905,79;751,44;274.275,34;0,22
2018-11-01;125.909.960,82;756,76;276.215,84;0,22
2018-11-02;126.175.575,55;760,36;277.530,12;0,22
2018-11-03;126.179.954,59;760,51;277.587,13;0,22
2018-11-04;126.186.514,26;760,76;277.676,84;0,22
2018-11-05;126.691.423,59;763,11;278.534,46;0,22
2018-11-06;127.600.435,04;767,12;279.999,33;0,22
2018-11-07;128.307.430,76;769,71;280.944,92;0,22
2018-11-08;129.701.634,57;774,97;282.863,05;0,22
2018-11-09;129.840.069,27;779,69;284.585,79;0,22
2018-11-10;129.872.662,50;779,86;284.649,86;0,22
2018-11-11;129.891.700,09;780,05;284.719,49;0,22
2018-11-12;130.012.762,70;779,27;284.431,83;0,22
2018-11-13;129.726.281,66;775,85;283.183,44;0,22
2018-11-14;130.565.520,89;777,61;283.826,52;0,22
2018-11-15;130.333.330,09;778,05;283.989,05;0,22
2018-11-16;130.681.444,46;780,40;284.847,21;0,22
2018-11-17;130.682.913,24;784,20;286.231,73;0,22
2018-11-18;130.691.637,93;784,51;286.346,27;0,22
2018-11-19;130.501.906,94;784,80;286.452,39;0,22
2018-11-20;129.482.129,23;782,19;285.500,84;0,22
2018-11-21;128.968.595,66;778,38;284.109,72;0,22
2018-11-22;129.578.558,19;781,47;285.237,18;0,22
2018-11-23;129.682.390,82;781,40;285.212,46;0,22
2018-11-24;129.695.792,16;782,01;285.434,68;0,22
2018-11-25;129.707.702,73;784,71;286.417,38;0,22
2018-11-26;130.306.908,76;783,56;285.998,09;0,22
2018-11-27;131.168.995,53;790,81;288.646,56;0,22
2018-11-28;132.190.768,79;796,70;290.794,66;0,22
2018-11-29;133.149.402,79;802,26;292.824,19;0,22
2018-11-30;133.703.566,90;801,72;292.629,23;0,22
2018-12-01;133.713.239,32;803,69;293.345,31;0,22
2018-12-02;133.762.221,80;804,18;293.526,87;0,22
2018-12-03;134.928.516,98;807,46;294.722,03;0,22
2018-12-04;135.719.927,78;813,38;296.885,03;0,22
2018-12-05;134.620.955,67;812,67;296.624,10;0,22
2018-12-06;134.441.619,73;810,91;295.983,20;0,22
2018-12-07;133.753.374,66;808,74;295.191,06;0,22
2018-12-08;133.290.178,48;808,80;295.213,47;0,22
2018-12-09;133.324.162,08;808,60;295.139,53;0,22
2018-12-10;132.799.146,67;806,26;294.283,25;0,22
2018-12-11;133.017.632,00;804,96;293.810,07;0,22
2018-12-12;134.123.505,23;812,24;296.468,78;0,22
2018-12-13;135.153.280,77;818,09;298.604,66;0,22
2018-12-14;135.585.644,62;817,17;298.267,15;0,22
2018-12-15;134.935.325,36;814,66;297.349,71;0,22
2018-12-16;134.941.140,58;815,20;297.546,39;0,22
2018-12-17;135.055.226,89;818,73;298.836,96;0,22
2018-12-18;134.433.575,55;816,26;297.936,08;0,22
2018-12-19;133.963.041,69;814,44;297.269,80;0,22
2018-12-20;133.310.658,84;814,97;297.465,66;0,22
2018-12-21;132.743.683,92;813,40;296.890,99;0,22
2018-12-22;132.572.316,52;812,51;296.565,52;0,22
2018-12-23;132.595.224,33;812,51;296.565,52;0,22
2018-12-24;132.005.561,99;809,02;295.291,93;0,22
2018-12-25;131.986.401,79;810,71;295.909,25;0,22
2018-12-26;131.621.044,28;806,45;294.353,83;0,22
2018-12-27;133.366.765,00;814,41;297.260,33;0,22
2018-12-28;134.661.024,16;821,98;300.022,66;0,22
2018-12-29;134.388.022,69;821,38;299.802,22;0,22
2018-12-30;134.453.070,74;821,12;299.709,10;0,22
2018-12-31;134.823.831,40;822,58;300.241,23;0,22
2019-01-01;135.133.397,54;825,31;301.237,93;0,22
2019-01-02;136.010.539,99;834,74;304.680,84;0,22
2019-01-03;136.563.639,25;839,80;306.525,38;0,22
2019-01-04;136.149.177,40;836,22;305.219,97;0,22
2019-01-05;136.118.129,94;836,61;305.361,24;0,22
2019-01-06;136.118.523,13;837,00;305.503,70;0,22
2019-01-07;137.773.581,96;845,70;308.679,33;0,22
2019-01-08;138.487.331,48;849,38;310.022,49;0,22
2019-01-09;139.479.967,83;856,48;312.614,21;0,22
2019-01-10;140.194.539,06;860,42;314.053,14;0,22
2019-01-11;140.566.354,20;863,86;315.308,71;0,22
2019-01-12;140.599.885,22;864,52;315.550,35;0,22
2019-01-13;140.602.368,25;865,29;315.829,67;0,22
2019-01-14;140.963.802,62;866,64;316.324,36;0,22
2019-01-15;141.111.293,14;866,92;316.425,98;0,22
2019-01-16;142.373.935,10;875,86;319.690,48;0,22
2019-01-17;143.071.250,45;881,87;321.883,86;0,22
2019-01-18;143.706.441,45;884,73;322.926,71;0,22
2019-01-19;143.721.467,44;883,86;322.608,95;0,22
2019-01-20;143.726.942,28;883,66;322.534,30;0,22
2019-01-21;145.069.106,68;894,52;326.500,30;0,23
2019-01-22;145.166.726,81;896,37;327.174,71;0,23
2019-01-23;144.859.892,82;893,26;326.040,64;0,23
2019-01-24;145.171.006,93;899,18;328.199,34;0,23
2019-01-25;145.954.518,01;902,02;329.236,18;0,23
2019-01-26;145.954.519,77;902,14;329.281,65;0,23
2019-01-27;145.955.372,11;902,49;329.409,99;0,23
2019-01-28;146.585.894,44;909,67;332.029,22;0,23
2019-01-29;146.333.446,72;908,73;331.686,03;0,23
2019-01-30;147.041.580,12;908,71;331.679,46;0,23
2019-01-31;147.449.571,84;916,15;334.394,47;0,23
2019-02-01;148.366.698,34;922,22;336.610,84;0,23
2019-02-02;148.369.795,96;922,31;336.644,22;0,23
2019-02-03;148.386.902,62;922,37;336.664,41;0,23
2019-02-04;149.024.604,38;926,29;338.095,83;0,23
2019-02-05;150.273.882,64;930,30;339.560,62;0,23
2019-02-06;151.357.929,58;937,99;342.365,17;0,23
2019-02-07;151.815.166,04;942,08;343.857,84;0,23
2019-02-08;151.569.016,13;937,59;342.220,09;0,23
2019-02-09;151.569.860,52;941,55;343.664,83;0,23
2019-02-10;151.582.870,81;942,79;344.118,92;0,23
2019-02-11;152.541.714,37;947,27;345.751,77;0,23
2019-02-12;153.598.885,01;952,25;347.572,82;0,23
2019-02-13;154.710.330,71;960,65;350.637,80;0,23
2019-02-14;155.299.909,32;964,76;352.138,23;0,23
2019-02-15;155.625.961,22;966,59;352.807,11;0,23
2019-02-16;155.636.188,44;967,28;353.055,71;0,23
2019-02-17;155.637.065,53;967,28;353.055,71;0,23
2019-02-18;156.868.186,27;974,36;355.641,91;0,23
2019-02-19;157.997.640,70;977,74;356.873,56;0,23
2019-02-20;158.535.134,53;982,89;358.753,05;0,23
2019-02-21;158.995.142,96;985,24;359.611,34;0,23
2019-02-22;159.167.547,33;988,68;360.866,50;0,23
2019-02-23;159.170.150,22;989,94;361.329,63;0,23
2019-02-24;159.171.055,19;990,42;361.504,79;0,23
2019-02-25;160.094.463,24;996,20;363.612,95;0,23
2019-02-26;160.837.451,84;1.001,00;365.364,68;0,23
2019-02-27;161.168.907,03;1.001,73;365.631,98;0,23
2019-02-28;160.853.099,80;995,10;363.209,68;0,23
2019-03-01;161.012.450,48;997,03;363.914,21;0,23
2019-03-02;161.008.876,87;997,13;363.952,99;0,23
2019-03-03;161.011.992,63;996,65;363.778,98;0,23
2019-03-04;160.957.822,27;999,63;364.863,53;0,23
2019-03-05;161.851.802,35;1.004,74;366.731,36;0,23
2019-03-06;162.333.969,55;1.008,18;367.987,48;0,23
2019-03-07;162.179.867,55;1.008,29;368.026,24;0,23
2019-03-08;162.581.735,24;1.010,53;368.842,64;0,23
2019-03-09;162.578.209,09;1.010,61;368.872,59;0,23
2019-03-10;162.631.241,42;1.010,98;369.006,97;0,23
2019-03-11;162.699.195,48;1.009,31;368.397,86;0,23
2019-03-12;163.523.670,78;1.019,46;372.103,32;0,23
2019-03-13;164.000.455,64;1.021,03;372.675,24;0,23
2019-03-14;164.388.937,86;1.025,71;374.384,15;0,23
2019-03-15;165.070.722,12;1.028,55;375.420,32;0,23
2019-03-16;165.334.643,36;1.030,27;376.048,52;0,23
2019-03-17;165.334.932,62;1.030,64;376.184,17;0,23
2019-03-18;165.814.642,08;1.033,23;377.129,91;0,23
2019-03-19;166.689.501,80;1.037,93;378.845,69;0,23
2019-03-20;166.955.244,23;1.042,45;380.495,59;0,23
2019-03-21;167.421.210,76;1.043,29;380.800,93;0,23
2019-03-22;168.041.824,13;1.049,42;383.039,66;0,23
2019-03-23;167.781.378,57;1.047,71;382.413,27;0,23
2019-03-24;167.781.065,24;1.047,96;382.503,73;0,23
2019-03-25;167.722.652,96;1.046,94;382.131,74;0,23
2019-03-26;167.991.164,33;1.049,36;383.015,37;0,23
2019-03-27;169.141.819,08;1.052,88;384.299,86;0,23
2019-03-28;169.699.817,91;1.056,93;385.780,97;0,23
2019-03-29;170.518.270,98;1.061,20;387.336,93;0,23
2019-03-30;170.542.724,83;1.061,52;387.456,00;0,23
2019-03-31;170.543.648,04;1.066,11;389.129,32;0,23
2019-04-01;171.582.532,11;1.072,13;391.329,26;0,23
2019-04-02;173.180.692,05;1.084,45;395.823,76;0,23
2019-04-03;174.334.021,67;1.090,45;398.014,13;0,23
2019-04-04;174.613.225,95;1.091,85;398.524,47;0,23
2019-04-05;175.320.211,37;1.094,92;399.646,32;0,23
2019-04-06;175.329.165,26;1.096,51;400.224,68;0,23
2019-04-07;175.330.983,95;1.095,85;399.984,52;0,23
2019-04-08;176.207.163,59;1.103,15;402.651,35;0,23
2019-04-09;176.566.006,89;1.107,59;404.271,72;0,23
2019-04-10;176.831.637,77;1.107,89;404.380,87;0,23
2019-04-11;177.478.862,52;1.114,48;406.785,73;0,23
2019-04-12;178.596.960,49;1.118,54;408.268,44;0,23
2019-04-13;178.605.753,62;1.118,68;408.318,38;0,23
2019-04-14;178.623.941,51;1.119,06;408.457,29;0,23
2019-04-15;179.247.102,32;1.121,91;409.498,24;0,23
2019-04-16;180.468.486,10;1.129,87;412.401,08;0,23
2019-04-17;181.072.728,01;1.134,18;413.976,62;0,23
2019-04-18;181.297.454,25;1.135,22;414.354,79;0,23
2019-04-19;181.869.493,89;1.139,62;415.960,35;0,23
2019-04-20;181.869.288,96;1.139,75;416.008,78;0,23
2019-04-21;181.871.749,03;1.139,73;416.000,21;0,23
2019-04-22;181.821.455,54;1.140,97;416.454,48;0,23
2019-04-23;182.433.853,35;1.146,97;418.644,25;0,23
2019-04-24;183.628.804,68;1.154,58;421.421,14;0,23
2019-04-25;183.976.819,10;1.157,05;422.321,75;0,23
2019-04-26;184.569.605,42;1.158,98;423.026,92;0,23
2019-04-27;184.874.103,00;1.159,31;423.147,51;0,23
2019-04-28;184.875.338,49;1.161,08;423.793,81;0,23
2019-04-29;185.600.559,46;1.166,03;425.601,98;0,23
2019-04-30;186.592.804,34;1.172,25;427.869,75;0,23
2019-05-01;186.330.155,10;1.173,57;428.353,04;0,23
2019-05-02;186.459.309,34;1.175,32;428.992,64;0,23
2019-05-03;186.800.370,40;1.177,26;429.699,27;0,23
2019-05-04;186.803.545,22;1.180,28;430.803,41;0,23
2019-05-05;187.175.424,03;1.180,63;430.930,10;0,23
2019-05-06;189.248.283,44;1.185,79;432.812,26;0,23
2019-05-07;189.515.694,56;1.182,50;431.611,08;0,23
2019-05-08;188.067.272,81;1.175,11;428.915,77;0,23
2019-05-09;188.918.005,78;1.173,85;428.456,48;0,23
2019-05-10;188.892.342,60;1.174,93;428.848,75;0,23
2019-05-11;188.896.833,76;1.175,70;429.129,32;0,23
2019-05-12;188.899.999,87;1.178,24;430.059,31;0,23
2019-05-13;188.978.574,75;1.171,68;427.664,96;0,23
2019-05-14;188.326.147,46;1.165,69;425.475,47;0,23
2019-05-15;189.801.332,25;1.172,53;427.973,02;0,23
2019-05-16;190.785.995,06;1.181,05;431.083,50;0,23
2019-05-17;191.678.237,52;1.187,48;433.429,46;0,23
2019-05-18;191.679.039,79;1.187,69;433.506,38;0,23
2019-05-19;191.686.694,30;1.189,65;434.222,64;0,23
2019-05-20;191.446.610,79;1.190,28;434.451,39;0,23
2019-05-21;192.110.825,38;1.191,67;434.960,16;0,23
2019-05-22;192.722.876,78;1.195,55;436.375,14;0,23
2019-05-23;193.042.420,90;1.199,75;437.909,78;0,23
2019-05-24;192.474.401,90;1.195,12;436.217,18;0,23
2019-05-25;192.474.002,16;1.196,19;436.607,92;0,23
2019-05-26;192.474.043,22;1.196,31;436.653,35;0,23
2019-05-27;192.746.872,94;1.198,11;437.309,21;0,23
2019-05-28;193.373.476,69;1.201,68;438.614,59;0,23
2019-05-29;193.496.684,75;1.201,02;438.371,22;0,23
2019-05-30;193.414.966,44;1.199,52;437.825,10;0,23
2019-05-31;194.669.737,11;1.203,45;439.259,86;0,23
2019-06-01;194.678.964,86;1.206,60;440.408,22;0,23
2019-06-02;194.712.147,34;1.206,75;440.464,97;0,23
2019-06-03;194.389.310,87;1.203,82;439.393,01;0,23
2019-06-04;195.079.148,45;1.206,37;440.326,85;0,23
2019-06-05;196.883.032,08;1.221,39;445.807,45;0,23
2019-06-06;197.950.674,54;1.230,10;448.988,03;0,23
2019-06-07;198.397.670,05;1.234,41;450.561,30;0,23
2019-06-08;198.402.878,51;1.235,23;450.860,49;0,23
2019-06-09;198.403.881,67;1.235,76;451.053,08;0,23
2019-06-10;199.947.916,64;1.239,02;452.241,95;0,23
2019-06-11;200.774.999,63;1.247,04;455.170,30;0,23
2019-06-12;201.447.022,64;1.253,65;457.581,26;0,23
2019-06-13;201.416.681,88;1.252,91;457.312,24;0,23
2019-06-14;202.242.935,06;1.258,99;459.530,36;0,23
2019-06-15;202.244.813,43;1.259,41;459.682,90;0,23
2019-06-16;202.252.394,85;1.260,40;460.045,51;0,23
2019-06-17;202.836.921,85;1.263,81;461.289,91;0,23
2019-06-18;203.903.150,78;1.266,47;462.260,77;0,23
2019-06-19;206.543.995,57;1.284,00;468.659,21;0,23
2019-06-20;207.316.494,78;1.289,31;470.599,97;0,23
2019-06-21;208.074.964,96;1.296,38;473.178,70;0,23
2019-06-22;208.074.434,36;1.296,94;473.382,24;0,23
2019-06-23;208.084.192,98;1.297,29;473.510,01;0,23
2019-06-24;207.846.665,75;1.294,63;472.539,26;0,23
2019-06-25;208.705.429,47;1.296,77;473.321,01;0,23
2019-06-26;211.227.389,71;1.294,16;472.370,03;0,22
2019-06-27;211.453.218,80;1.297,27;473.504,85;0,22
2019-06-28;212.448.055,50;1.303,64;475.828,63;0,22
2019-06-29;212.399.255,57;1.303,70;475.850,94;0,22
2019-06-30;212.438.486,93;1.303,70;475.850,94;0,22
2019-07-01;214.640.294,11;1.314,32;479.728,39;0,22
2019-07-02;217.715.196,69;1.332,99;486.540,10;0,22
2019-07-03;219.515.089,32;1.344,34;490.685,35;0,22
2019-07-04;221.414.159,48;1.358,96;496.021,53;0,22
2019-07-05;222.260.602,55;1.364,22;497.939,76;0,22
2019-07-06;222.264.811,30;1.366,69;498.840,14;0,22
2019-07-07;222.313.803,23;1.366,69;498.840,14;0,22
2019-07-08;223.258.393,62;1.368,67;499.564,47;0,22
2019-07-09;223.247.181,22;1.366,94;498.932,45;0,22
2019-07-10;223.690.956,11;1.371,77;500.696,67;0,22
2019-07-11;223.809.286,79;1.373,81;501.439,52;0,22
2019-07-12;224.374.745,26;1.375,72;502.137,37;0,22
2019-07-13;224.374.727,93;1.375,99;502.236,43;0,22
2019-07-14;224.453.932,34;1.375,99;502.236,43;0,22
2019-07-15;225.292.420,78;1.380,40;503.847,04;0,22
2019-07-16;226.295.664,38;1.387,33;506.374,78;0,22
2019-07-17;226.650.076,24;1.391,73;507.979,68;0,22
2019-07-18;226.380.500,77;1.389,55;507.185,49;0,22
2019-07-19;226.993.745,94;1.395,52;509.366,51;0,22
2019-07-20;226.994.393,71;1.396,14;509.592,46;0,22
2019-07-21;227.050.473,18;1.396,14;509.592,46;0,22
2019-07-22;227.851.352,12;1.397,85;510.214,10;0,22
2019-07-23;228.618.149,51;1.403,17;512.157,76;0,22
2019-07-24;231.023.474,99;1.417,56;517.409,00;0,22
2019-07-25;231.932.381,10;1.426,54;520.688,06;0,22
2019-07-26;231.453.985,39;1.423,22;519.475,17;0,22
2019-07-27;231.472.587,10;1.423,26;519.491,53;0,22
2019-07-28;231.539.550,42;1.423,26;519.491,53;0,22
2019-07-29;232.638.868,60;1.431,09;522.346,77;0,22
2019-07-30;232.870.907,56;1.436,35;524.269,45;0,23
2019-07-31;232.710.741,66;1.433,65;523.282,17;0,22
2019-08-01;232.668.291,14;1.430,76;522.227,68;0,22
2019-08-02;233.590.098,57;1.435,51;523.960,74;0,22
2019-08-03;233.590.733,99;1.436,30;524.248,69;0,22
2019-08-04;233.594.923,54;1.440,45;525.762,66;0,23
2019-08-05;231.431.304,11;1.431,53;522.506,92;0,23
2019-08-06;228.778.964,78;1.410,34;514.773,12;0,23
2019-08-07;230.277.054,24;1.418,64;517.804,40;0,22
2019-08-08;231.563.768,04;1.424,43;519.916,82;0,22
2019-08-09;233.194.348,50;1.437,35;524.633,81;0,22
2019-08-10;233.196.021,58;1.437,50;524.687,49;0,22
2019-08-11;233.194.702,52;1.437,50;524.687,47;0,22
2019-08-12;232.783.769,12;1.434,73;523.675,66;0,22
2019-08-13;232.829.293,73;1.431,76;522.593,98;0,22
2019-08-14;233.377.200,84;1.440,80;525.893,58;0,23
2019-08-15;232.528.813,15;1.434,52;523.598,57;0,23
2019-08-16;234.162.973,56;1.438,62;525.094,84;0,22
2019-08-17;234.163.877,66;1.438,90;525.199,46;0,22
2019-08-18;234.168.293,29;1.438,90;525.199,46;0,22
2019-08-19;235.607.062,67;1.449,44;529.044,27;0,22
2019-08-20;236.913.766,64;1.459,18;532.600,12;0,22
2019-08-21;237.309.383,96;1.460,12;532.945,61;0,22
2019-08-22;238.139.599,34;1.467,07;535.479,42;0,22
2019-08-23;237.717.386,93;1.467,03;535.466,46;0,23
2019-08-24;237.718.188,96;1.467,19;535.523,15;0,23
2019-08-25;237.792.935,78;1.467,19;535.523,15;0,23
2019-08-26;236.562.135,65;1.454,67;530.954,10;0,22
2019-08-27;237.260.156,85;1.459,62;532.762,61;0,22
2019-08-28;238.570.535,52;1.470,26;536.643,92;0,22
2019-08-29;240.315.850,60;1.479,43;539.992,97;0,22
2019-08-30;241.951.227,78;1.490,24;543.938,19;0,22
2019-08-31;241.955.050,58;1.491,08;544.245,25;0,22
2019-09-01;241.957.434,09;1.491,08;544.245,25;0,22
2019-09-02;243.613.825,00;1.501,48;548.040,78;0,22
2019-09-03;245.026.257,57;1.511,60;551.734,92;0,23
2019-09-04;245.812.762,01;1.517,23;553.790,76;0,23
2019-09-05;247.334.242,40;1.526,48;557.164,24;0,23
2019-09-06;248.714.583,22;1.537,50;561.187,09;0,23
2019-09-07;248.714.306,69;1.538,75;561.643,96;0,23
2019-09-08;248.722.088,06;1.538,75;561.643,96;0,23
2019-09-09;249.964.136,85;1.545,76;564.204,17;0,23
2019-09-10;250.132.046,65;1.548,09;565.054,17;0,23
2019-09-11;250.739.070,25;1.550,20;565.822,61;0,23
2019-09-12;252.667.474,04;1.561,71;570.024,44;0,23
2019-09-13;252.983.754,82;1.566,85;571.899,01;0,23
2019-09-14;253.181.500,81;1.566,97;571.942,72;0,23
2019-09-15;253.083.592,90;1.569,44;572.844,58;0,23
2019-09-16;253.165.838,21;1.565,20;571.298,96;0,23
2019-09-17;254.714.257,32;1.575,36;575.005,42;0,23
2019-09-18;254.271.883,89;1.575,47;575.048,18;0,23
2019-09-19;254.604.205,41;1.576,32;575.355,42;0,23
2019-09-20;255.167.906,89;1.579,57;576.542,74;0,23
2019-09-21;255.167.216,05;1.580,89;577.023,05;0,23
2019-09-22;255.167.481,29;1.580,36;576.830,03;0,23
2019-09-23;255.698.808,58;1.582,22;577.510,05;0,23
2019-09-24;255.650.479,97;1.585,13;578.572,20;0,23
2019-09-25;256.322.751,81;1.586,26;578.985,98;0,23
2019-09-26;256.892.172,84;1.590,30;580.460,91;0,23
2019-09-27;257.403.211,96;1.596,31;582.652,08;0,23
2019-09-28;257.413.500,89;1.597,56;583.109,46;0,23
2019-09-29;257.421.432,43;1.597,56;583.109,46;0,23
2019-09-30;257.513.758,76;1.593,81;581.740,85;0,23
2019-10-01;259.210.823,88;1.606,80;586.483,52;0,23
2019-10-02;258.083.593,24;1.601,00;584.364,56;0,23
2019-10-03;256.231.936,26;1.587,61;579.479,32;0,23
2019-10-04;257.305.017,88;1.594,77;582.089,25;0,23
2019-10-05;257.310.317,42;1.595,10;582.211,36;0,23
2019-10-06;257.329.873,25;1.595,26;582.269,57;0,23
2019-10-07;259.496.636,37;1.607,58;586.766,27;0,23
2019-10-08;259.568.193,78;1.612,42;588.534,68;0,23
2019-10-09;259.665.406,69;1.608,92;587.256,09;0,23
2019-10-10;260.497.195,62;1.616,05;589.859,02;0,23
2019-10-11;262.424.754,62;1.618,65;590.806,79;0,23
2019-10-12;262.473.855,51;1.619,34;591.059,38;0,23
2019-10-13;262.493.747,81;1.626,47;593.663,09;0,23
2019-10-14;264.618.211,66;1.639,37;598.368,97;0,23
2019-10-15;265.889.864,39;1.643,46;599.864,58;0,23
2019-10-16;267.066.902,12;1.655,23;604.160,58;0,23
2019-10-17;266.874.864,78;1.656,27;604.539,13;0,23
2019-10-18;266.501.099,09;1.654,77;603.991,98;0,23
2019-10-19;266.516.100,62;1.655,26;604.170,14;0,23
2019-10-20;266.552.043,20;1.655,29;604.181,16;0,23
2019-10-21;266.156.277,32;1.648,74;601.790,15;0,23
2019-10-22;267.048.878,52;1.656,19;604.509,76;0,23
2019-10-23;268.060.077,53;1.660,99;606.262,39;0,23
2019-10-24;269.153.090,65;1.666,21;608.166,63;0,23
2019-10-25;270.297.801,35;1.674,54;611.205,64;0,23
2019-10-26;270.303.840,13;1.675,09;611.406,48;0,23
2019-10-27;270.343.591,34;1.675,27;611.473,50;0,23
2019-10-28;271.534.113,14;1.679,79;613.123,96;0,23
2019-10-29;272.598.971,26;1.684,02;614.668,03;0,23
2019-10-30;273.150.011,75;1.688,45;616.285,19;0,23
2019-10-31;273.796.766,42;1.695,32;618.791,83;0,23
2019-11-01;274.657.768,35;1.697,88;619.727,10;0,23
2019-11-02;274.669.340,83;1.698,43;619.926,31;0,23
2019-11-03;274.684.828,06;1.699,47;620.306,94;0,23
2019-11-04;275.955.805,05;1.706,59;622.906,15;0,23
2019-11-05;279.043.099,74;1.720,89;628.125,19;0,23
2019-11-06;281.263.170,19;1.735,57;633.483,21;0,23
2019-11-07;282.516.572,11;1.743,05;636.212,31;0,23
2019-11-08;282.962.061,50;1.746,68;637.536,48;0,23
2019-11-09;282.975.543,58;1.746,92;637.626,06;0,23
2019-11-10;283.008.109,02;1.751,13;639.160,85;0,23
2019-11-11;284.028.082,68;1.756,01;640.943,62;0,23
2019-11-12;284.736.182,14;1.759,53;642.227,92;0,23
2019-11-13;285.871.024,82;1.765,61;644.448,43;0,23
2019-11-14;287.314.861,26;1.776,94;648.582,12;0,23
2019-11-15;288.323.472,70;1.781,39;650.207,51;0,23
2019-11-16;288.331.555,17;1.783,44;650.953,83;0,23
